202,2096200
202,2160844
202,2170858
202,2171216
202,2220382
202,2221496
202,2221626
202,2225127
202,2226711
202,2235313
202,2243654
202,2244105
202,2249689
202,2250526
202,2260400
202,2260680
202,2261809
202,2290991
202,2360260
202,2360793
202,2361430
202,2361588
202,2368591
202,2369968
202,2390624
202,2397318
202,2399759
202,2406009
202,2440453
202,2440623
202,2449330
202,2461681
202,2511346
202,2516444
202,2517811
202,2518597
202,2610655
202,2611192
202,2612176
202,2612208
202,2614596
202,2615094
202,2616836
202,2618621
202,2621659
202,2622022
202,2622158
202,2622207
202,2622984
202,2624795
202,2624807
202,2625169
202,2625186
202,2627558
202,2628590
202,2628998
202,2630110
202,2651875
202,2651911
202,2655696
202,2658867
202,2710959
202,2870288
202,2886083
202,2889538
202,2900096
202,2941221
202,2952199
202,3071625
202,3078994
202,3130813
202,3131833
202,3133584
202,3139924
202,3190878
202,3204455
202,3272692
202,3274416
202,3274979
202,3275396
202,3275468
202,3275872
202,3278836
202,3300677
202,3301422
202,3325079
202,3326611
202,3326703
202,3331575
202,3334492
202,3339889
202,3370755
202,3370791
202,3370815
202,3371077
202,3374116
202,3374185
202,3375105
202,3376396
202,3376921
202,3379296
202,3394909
202,3397695
202,3420981
202,3424048
202,3425317
202,3426644
202,3429765
202,3454467
202,3464635
202,3489177
202,3498873
202,3581148
202,3584707
202,3586141
202,3588779
202,3589076
202,3680070
202,3680075
202,3682691
202,3683641
202,3683897
202,3841031
202,3843664
202,3843668
202,3844906
202,3845091
202,3845939
202,3846242
202,3847948
202,3848283
202,3848573
202,3851143
202,3852697
202,3856568
202,3857455
202,3859775
202,3865524
202,3872505
202,3878208
202,3886714
202,3911527
202,3912040
202,3912120
202,3912139
202,3912393
202,3912926
202,3913297
202,3914154
202,3914348
202,3915271
202,3915755
202,3915836
202,3916969
202,3917517
202,3918466
202,3918566
202,3919562
202,3966619
202,4051316
202,4052617
202,4204845
202,4324423
202,4327773
202,4334281
202,4344425
202,4345572
202,4345859
202,4348009
202,4361132
202,4361223
202,4366257
202,4371566
202,4373206
202,4373861
202,4377231
202,4379380
202,4379579
202,4386299
202,4388069
202,4389261
202,4390860
202,4391110
202,4391929
202,4403199
202,4404743
202,4406741
202,4409317
202,4420243
202,4442055
202,4443502
202,4444453
202,4448290
202,4451644
202,4452256
202,4453654
202,4454314
202,4454865
202,4459318
202,4459406
202,4459460
202,4473940
202,4475279
202,4476422
202,4476764
202,4542000
202,4591848
202,4612807
202,4615428
202,4626174
202,4750306
202,4753825
202,4753826
202,4759262
202,4760119
202,4769131
202,4769210
202,4769321
202,4769595
202,4873459
202,4874134
202,4877765
202,4883018
202,4883714
202,4884008
202,4888070
202,4888487
202,4889216
202,4890122
202,4891489
202,4893281
202,4894167
202,4894828
202,4896200
202,4898890
202,4930800
202,4931301
202,4934983
202,5031972
202,5031973
202,5075553
202,5078536
202,5210420
202,5210430
202,5249980
202,5293148
202,5293404
202,5299371
202,5301188
202,5310848
202,5330870
202,5331732
202,5339045
202,5344669
202,5360121
202,5389358
202,5419725
202,5537818
202,5670850
202,5671420
202,5673680
202,5675351
202,5677237
202,5679337
202,5679745
202,5680249
202,5680867
202,5684668
202,5685705
202,5686559
202,5686954
202,5687129
202,5691046
202,5693381
202,5693994
202,5694252
202,5694560
202,5694654
202,5696971
202,5697255
202,5698878
202,5699042
202,5734925
202,5760016
202,5760746
202,5870038
202,5870126
202,5871721
202,5921258
202,5921517
202,5940700
202,5990903
202,5992088
202,5992436
202,5992438
202,5992880
202,5996477
202,5999566
202,6011666
202,6126134
202,6128466
202,6128833
202,6152287
202,6341973
202,6413656
202,6469799
202,6510534
202,6521011
202,6521150
202,6521323
202,6521770
202,6522149
202,6523537
202,6525124
202,6525409
202,6527746
202,6531954
202,6532231
202,6533076
202,6533351
202,6534182
202,6537876
202,6564896
202,6566877
202,6567297
202,6567758
202,6592135
202,6594503
202,6594703
202,6594842
202,6595024
202,6597454
202,6620295
202,6620456
